"subject","predicate","object"
"http://es.dbpedia.org/resource/Bauzana","http://www.w3.org/2000/01/rdf-schema#label","Bauzana"
"http://es.dbpedia.org/resource/Bauzana","http://www.w3.org/2000/01/rdf-schema#comment","Bauzana es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de​ las Islas Baleares, donde tuvo su mejor época de cultivo comercial anterior a la década de 1960, y actualmente en menor medida aún se encuentra.​​ Esta variedad también es conocida como 'Bauçana' que corresponde a una montaña ""Na Bauçana"" de 614 msnm. en las proximidades de Calviá (Mallorca).​"
"http://es.dbpedia.org/resource/Bauzana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Bauzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Bauzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Bauzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Bauzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Bauzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauzana"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/cultivar","'Bauzana'"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/imageCaption","Manzana 'Bauzana' sinónimo 'Bauçana'"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/name","Malus domestica 'Bauzana'"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/origin","España, Islas Baleares."
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Bauzana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageID",9431314
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageRevisionID",127956006
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagardoarenlurraldea.eus/es/diccionario-del-manzanal-variedades-de-manzana/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/16616/1/DominguezM_ProyFinCarr_2008.pdf"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.asociacionanse.org/guia/variedadesagricolas/1_136.html"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://leyendesasturianes.blogspot.com/2010/02/variedades-de-la-manzana-asturiana.html"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bizkaia.eus/home2/archivos/DPTO2/Temas/Pdf/agricultura/publicaciones/Lineas_Trabajo_Fruticultura_2017-2.pdf%3Fhash=8254a50e1006d9a57ec697fdb8edebc9&idioma=ES"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbo.eu/actualidahttps:/www.frutas-hortalizas.com/Frutas/Tipos-variedades-Manzana.htmld/sangre-de-toro-xose-anton-manzanas-gallegas/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusvida.usc.es/es/es-noticia-los-bancos-nacionales-de-xermoplasma-de-manzano-registran-unos-650-genotipos-de-manzana-200-en-galicia/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=R6UpbUnfFWAC"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://caldones.wordpress.com/album-de-variedades-de-manzana/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://caldones.wordpress.com/manzana-gallega/"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frutas-hortalizas.com/Frutas/Tipos-variedades-Manzana.html"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/ourense/2018/05/29/sidra-gallega-fuerte/0003_201805G29E5991.htm"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/wikiPageLength",16911
"http://es.dbpedia.org/resource/Bauzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauzana?oldid=127956006&ns=0"
"http://es.dbpedia.org/resource/Bauzana","http://dbpedia.org/ontology/abstract","Bauzana es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de​ las Islas Baleares, donde tuvo su mejor época de cultivo comercial anterior a la década de 1960, y actualmente en menor medida aún se encuentra.​​ Esta variedad también es conocida como 'Bauçana' que corresponde a una montaña ""Na Bauçana"" de 614 msnm. en las proximidades de Calviá (Mallorca).​"
"http://es.wikipedia.org/wiki/Bauzana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauzana"
