"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/Andriy_Kovalenco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/Diego_Zarzosa_Peña","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/CRC_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/CRC_Madrid_Noroeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/CRC_Pozuelo_Boadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/Club_de_Rugby_CRC_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_Rugby_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2008-09","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2011-12","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://dbpedia.org/resource/CRC_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/CRC_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
