"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiasyd","http://www.w3.org/2000/01/rdf-schema#label","Kiasyd"
"http://es.dbpedia.org/resource/Kiasyd","http://www.w3.org/2000/01/rdf-schema#comment","Los Kiasyd son una  del juego de rol Vampiro: la mascarada. La línea pertenece al Sabbat. Los Extraños descienden de Marconius, un Lasombra que bebió una poción con sangre de hadas de la corte oscura, y que reconfiguró su cuerpo no-muerto convirtiéndole en el primer Kiasyd. Los miembros de esta línea de sangre son todos muy altos y pálidos, con un inquietante tono azulado, probablemente a consecuencia del abrazo, y de la extraña sangre de hadas que corre por sus venas."
"http://es.dbpedia.org/resource/Kiasyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiro:_la_mascarada"
"http://es.dbpedia.org/resource/Kiasyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiasyd"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/antediluviano","Lasombra"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/colorSecta","#9933FF"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/debilidad","Los Kiasyd sufren daño agravado si reciben una herida hecha con hierro puro."
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/disciplinas","Dominación"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/disciplinas","Obtenebración"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/disciplinas","Mytherceria"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/nombreClan","Kiasyd"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/apodo","Extraños"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/wikiPageID",809713
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/wikiPageRevisionID",120919743
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190532/http:/www.4shared.com/document/T6tzMPzt/Libro_de_Linea_de_Sangre_Kiasy.html"
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lasombra"
"http://es.dbpedia.org/resource/Kiasyd","http://es.dbpedia.org/property/secta","http://es.dbpedia.org/resource/Sabbat_(Vampiro:_la_mascarada)"
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Kiasyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiasyd?oldid=120919743&ns=0"
"http://es.dbpedia.org/resource/Kiasyd","http://dbpedia.org/ontology/abstract","Los Kiasyd son una  del juego de rol Vampiro: la mascarada. La línea pertenece al Sabbat. Los Extraños descienden de Marconius, un Lasombra que bebió una poción con sangre de hadas de la corte oscura, y que reconfiguró su cuerpo no-muerto convirtiéndole en el primer Kiasyd. Los miembros de esta línea de sangre son todos muy altos y pálidos, con un inquietante tono azulado, probablemente a consecuencia del abrazo, y de la extraña sangre de hadas que corre por sus venas. Aunque los Kiasyd pertenecen formalmente al Sabbat, no suelen intervenir ni en la política ni en las guerras de la secta, dedicándose principalmente al estudio y la investigación."
"http://es.wikipedia.org/wiki/Kiasyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiasyd"
