"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Yudo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2019"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Yudo en 2019"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Yudo en 2019"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://dbpedia.org/ontology/wikiPageID",8429931
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",114044663
"http://es.dbpedia.org/resource/Categoría:Yudo_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudo_en_2019?oldid=114044663&ns=14"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2019"
"http://es.dbpedia.org/resource/Judo_en_los_Juegos_del_Pacífico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2019"
