"subject","predicate","object"
"http://es.dbpedia.org/resource/(100112)_1993_FM57","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100111)_1993_FA51"
"http://es.wikipedia.org/wiki/(100111)_1993_FA51","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100111)_1993_FA51"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/2000/01/rdf-schema#label","(100111) 1993 FA51"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://www.w3.org/2000/01/rdf-schema#comment","(100111) 1993 FA51 es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de marzo de 1993 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100111)_1993_FA51"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://es.dbpedia.org/property/afelio",3.60675
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://es.dbpedia.org/property/albedo",0.057
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://es.dbpedia.org/property/anomalíaMedia",72.5685
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100110)_1993_FV47"
