"subject","predicate","object"
"http://dbpedia.org/resource/Alim_Selimau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alim_Selimau"
"http://es.wikipedia.org/wiki/Alim_Selimau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alim_Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/2000/01/rdf-schema#label","Alim Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/2000/01/rdf-schema#comment","Alim Maximavich Selimau –en bielorruso, Алім Максімавіч Селімаў; en ruso, Алим Селимов, Alim Selimov– (, 26 de enero de 1983) es un deportista bielorruso de origen daguestano que compitió en lucha grecorromana.​ Ganó dos medallas de oro en el Campeonato Mundial de Lucha, en los años 2005 y 2011.​"
"http://es.dbpedia.org/resource/Alim_Selimau","http://xmlns.com/foaf/0.1/name","Alim Maximavich Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://xmlns.com/foaf/0.1/name","Alim Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Alim_Selimau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Alim_Selimau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alim_Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kasumkent"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/nombre","Alim Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://es.dbpedia.org/property/nombrecompleto","Alim Maximavich Selimau"
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kasumkent"
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/wikiPageID",7349110
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/wikiPageRevisionID",128890495
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alim_Selimau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alim_Selimau?oldid=128890495&ns=0"
"http://es.dbpedia.org/resource/Alim_Selimau","http://dbpedia.org/ontology/abstract","Alim Maximavich Selimau –en bielorruso, Алім Максімавіч Селімаў; en ruso, Алим Селимов, Alim Selimov– (, 26 de enero de 1983) es un deportista bielorruso de origen daguestano que compitió en lucha grecorromana.​ Ganó dos medallas de oro en el Campeonato Mundial de Lucha, en los años 2005 y 2011.​"
