"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sally_Gunnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Gunnell"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/2000/01/rdf-schema#label","Sally Gunnell"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/2000/01/rdf-schema#comment","Sally Jane Janet Gunnell, OBE (Chigwell, Essex, Inglaterra, 29 de julio de 1966) es una atleta británica especialista en 400 metros vallas que fue campeona olímpica, mundial y europea de esta prueba, además de poseer el récord mundial."
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c55j"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://xmlns.com/foaf/0.1/homepage","http://www.sallygunnell.com"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Gunnell"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://dbpedia.org/ontology/wikiPageID",720927
"http://es.dbpedia.org/resource/Sally_Gunnell","http://dbpedia.org/ontology/wikiPageRevisionID",129237321
"http://es.dbpedia.org/resource/Sally_Gunnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallygunnell.com"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://dbpedia.org/ontology/wikiPageLength",9485
"http://es.dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Gunnell?oldid=129237321&ns=0"
"http://es.dbpedia.org/resource/Sally_Gunnell","http://dbpedia.org/ontology/abstract","Sally Jane Janet Gunnell, OBE (Chigwell, Essex, Inglaterra, 29 de julio de 1966) es una atleta británica especialista en 400 metros vallas que fue campeona olímpica, mundial y europea de esta prueba, además de poseer el récord mundial."
"http://dbpedia.org/resource/Sally_Gunnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Gunnell"
