"subject","predicate","object"
"http://dbpedia.org/resource/Juan_de_Salazar_de_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Juan de Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Salazar y Espinosa (1508, Espinosa de los Monteros - 1560, Asunción) fue un conquistador español.​​​"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcv3w"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Argentina"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://dbpedia.org/ontology/wikiPageID",1085908
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",129407915
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Salazar?oldid=129407915&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Salazar","http://dbpedia.org/ontology/abstract","Juan de Salazar y Espinosa (1508, Espinosa de los Monteros - 1560, Asunción) fue un conquistador español.​​​"
"http://es.wikipedia.org/wiki/Juan_de_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_Salazar_de_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar_y_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar_y_Espinosa_de_los_Monteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_Salazar_y_Espinoza_de_los_Monteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Salazar"
"http://es.dbpedia.org/resource/Juan_de_salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Salazar"
