"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Águeda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda"
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://www.w3.org/2000/01/rdf-schema#label","Estádio Municipal de Águeda"
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwrg6"
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estádio_Municipal_de_Águeda"
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://dbpedia.org/ontology/wikiPageID",7084131
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://dbpedia.org/ontology/wikiPageRevisionID",86164047
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_de_Águeda"
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estádio_Municipal_de_Águeda?oldid=86164047&ns=0"
"http://es.wikipedia.org/wiki/Estádio_Municipal_de_Águeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estádio_Municipal_de_Águeda"
