"subject","predicate","object"
"http://dbpedia.org/resource/Huang_Zunxian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Zunxian"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://www.w3.org/2000/01/rdf-schema#label","Huang Zunxian"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://www.w3.org/2000/01/rdf-schema#comment","Huang Zunxian (遵憲, 1848 - 28 de marzo de 1905) fue un escritor chino de la dinastía Qing. Precursor de la poesía moderna, adoptó un lenguaje más coloquial y temas nuevos a la poesía china."
"http://es.dbpedia.org/resource/Huang_Zunxian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072677"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Qing"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Zunxian"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://dbpedia.org/ontology/wikiPageID",209509
"http://es.dbpedia.org/resource/Huang_Zunxian","http://dbpedia.org/ontology/wikiPageRevisionID",82763871
"http://es.dbpedia.org/resource/Huang_Zunxian","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Huang_Zunxian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Zunxian?oldid=82763871&ns=0"
"http://es.dbpedia.org/resource/Huang_Zunxian","http://dbpedia.org/ontology/abstract","Huang Zunxian (遵憲, 1848 - 28 de marzo de 1905) fue un escritor chino de la dinastía Qing. Precursor de la poesía moderna, adoptó un lenguaje más coloquial y temas nuevos a la poesía china."
"http://es.wikipedia.org/wiki/Huang_Zunxian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Zunxian"
