"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís fundada en 1952 como cofradía penitencial, es una de las 25 participantes en la Semana Santa zaragozana."
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Zaragoza"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Crucifixión_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_franciscana"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/imagen","Cófrades de la Crucifixión del Señor .jpg"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/localidad",20
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/nombre","Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_de_Padua_(Zaragoza)"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/sitioWeb","http://www.oracionhuerto.es"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/procesión","Procesión General del Santo Entierro"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/procesión","http://es.dbpedia.org/resource/Jueves_Santo"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://es.dbpedia.org/property/procesión","Martes Santo y Miércoles Santo Vía Crucis"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageID",7856248
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageRevisionID",125147422
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/turismo/es/semanasanta/cofradias/crucifixion.htm"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracionhuerto.es"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageLength",5689
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís?oldid=125147422&ns=0"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/abstract","La Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís fundada en 1952 como cofradía penitencial, es una de las 25 participantes en la Semana Santa zaragozana."
"http://es.wikipedia.org/wiki/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_San_Francisco_de_Asís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_la_Crucifixión_del_Señor_y_de_la_Venerable_Orden_Tercera_de_San_Francisco_de_Asís"
