"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Vicent_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Bolonia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Bolonia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://dbpedia.org/ontology/wikiPageID",4333025
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://dbpedia.org/ontology/wikiPageRevisionID",111746321
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Bolonia?oldid=111746321&ns=14"
"http://es.dbpedia.org/resource/Pietro_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Lorella_Stefanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pellegrino_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Christoph_von_Scheurl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Petrarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Carlos_Luis_Collado_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Dorotea_Bucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Andreas_Pichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Marcin_Kromer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Alejandro_Farnesio_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Cristina_Roccati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
