"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Masculino de 1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://www.w3.org/2000/01/rdf-schema#comment","El V Campeonato Mundial de Voleibol Masculino se celebró en Moscú (URSS) entre el 16 y el 26 de octubre de 1962 bajo la organización de la Federación Internacional de Voleibol (FIVB) y la Federación Soviética de Voleibol."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtp27"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://xmlns.com/foaf/0.1/name","Checoslovaquia 1966"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Moscú"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://es.dbpedia.org/property/período",1962
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1960"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1966"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://es.dbpedia.org/property/título","V Campeonato Mundial de Voleibol Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://dbpedia.org/ontology/wikiPageID",1501253
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://dbpedia.org/ontology/wikiPageRevisionID",121583445
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://dbpedia.org/ontology/wikiPageLength",6387
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1962?oldid=121583445&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://dbpedia.org/ontology/abstract","El V Campeonato Mundial de Voleibol Masculino se celebró en Moscú (URSS) entre el 16 y el 26 de octubre de 1962 bajo la organización de la Federación Internacional de Voleibol (FIVB) y la Federación Soviética de Voleibol."
"http://dbpedia.org/resource/1962_FIVB_Volleyball_Men's_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1966","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1960","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1962","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1962"
