"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piranga_ludoviciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piranga_ludoviciana"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/2000/01/rdf-schema#label","Piranga ludoviciana"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/2000/01/rdf-schema#comment","La tangara aliblanca migratoria (Piranga ludoviciana) es una especie de ave paseriforme de la familia Cardinalidae (aunque algunas fuentes sitúan su género, Piranga en Thraupidae). Anida en el oeste de Norteamérica e invierna en el sur de México y América Central. Es el tráupido que anida más al norte, desde el sur de Alaska hasta el extremo noroeste de México, principalmente en bosques de coníferas y bosques mixtos. Construyen un nido poco compacto sobre una rama horizontal de un árbol, generalmente una conífera. La hembra pone cuatro huevos verdes azulosos con manchas marrones."
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sxz"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piranga_ludoviciana"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://xmlns.com/foaf/0.1/name","Tangara aliblanca migratoria"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piranga"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piranga_ludoviciana"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://es.dbpedia.org/property/binomial","Piranga ludoviciana"
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Piranga_ludoviciana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
