"subject","predicate","object"
"http://es.wikipedia.org/wiki/Introspectiva_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Introspectiva_(álbum)"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Introspectiva (álbum)"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Introspectiva es el primer disco como solista del músico peruano Diego Dibós, lanzado en febrero de 2007."
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Perú"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Introspectiva_(álbum)"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/actual","Introspectiva"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Diego_Dibós"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/lanzamiento","Febrero de 2007"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/nombre","Introspectiva"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/NocturnoBeat"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/productor","Kike Robles y Vali Ceceres"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/wikiPageID",4241370
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124873452
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EBwoBV0S8PY"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5d82pIAkSPg"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/band","Diego Dibós"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/title","Introspectiva"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/title","(2007)"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/NocturnoBeat"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Introspectiva_(álbum)?oldid=124873452&ns=0"
"http://es.dbpedia.org/resource/Introspectiva_(álbum)","http://dbpedia.org/ontology/abstract","Introspectiva es el primer disco como solista del músico peruano Diego Dibós, lanzado en febrero de 2007."
"http://es.dbpedia.org/resource/Introspectiva_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Introspectiva_(álbum)"
