"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Tamargo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Joaquín_Piña","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Joaquín_Piña","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Juan_Rosa","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Carlos_Serrate","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Theoni_Drakopoulou","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Theoni_Drakopoulou","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Evaristo_Sourdis","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Evaristo_Sourdis","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.wikipedia.org/wiki/Infarto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Infarto","http://www.w3.org/2000/01/rdf-schema#label","Infarto"
"http://es.dbpedia.org/resource/Infarto","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina infarto a la necrosis isquémica de un órgano (muerte de un tejido por falta de sangre y posteriormente oxígeno), generalmente por obstrucción de las arterias que lo irrigan, ya sea por elementos dentro de la luz del vaso, por ejemplo placas de ateroma, o por elementos externos (tumores que comprimen el vaso, por torsión de un órgano, hernia de un órgano a través de un orificio natural o patológico, etc). El infarto al miocardio se produce al taponarse una arteria que lleva la sangre al corazón."
"http://es.dbpedia.org/resource/Infarto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnfx"
"http://es.dbpedia.org/resource/Infarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Infarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causas_de_muerte"
"http://es.dbpedia.org/resource/Infarto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infarto"
"http://es.dbpedia.org/resource/Infarto","http://dbpedia.org/ontology/wikiPageID",250803
"http://es.dbpedia.org/resource/Infarto","http://dbpedia.org/ontology/wikiPageRevisionID",130498567
"http://es.dbpedia.org/resource/Infarto","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Infarto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infarto?oldid=130498567&ns=0"
"http://es.dbpedia.org/resource/Infarto","http://dbpedia.org/ontology/abstract","Se denomina infarto a la necrosis isquémica de un órgano (muerte de un tejido por falta de sangre y posteriormente oxígeno), generalmente por obstrucción de las arterias que lo irrigan, ya sea por elementos dentro de la luz del vaso, por ejemplo placas de ateroma, o por elementos externos (tumores que comprimen el vaso, por torsión de un órgano, hernia de un órgano a través de un orificio natural o patológico, etc). El infarto al miocardio se produce al taponarse una arteria que lleva la sangre al corazón. Los infartos pueden producirse en cualquier órgano o músculo, pero los más frecuentes se presentan: 
* En el corazón (infarto agudo de miocardio). 
* En el cerebro (accidente vascular encefálico). 
* En el intestino (infarto intestinal mesentérico). 
* En el riñón (infarto renal). 
* En el pulmón (Infarto pulmonar). Si bien la mayoría de los infartos se originan por la obstrucción de una arteria (brazos, piernas, intestino, etc), los infartos pulmonares pueden ser de origen venoso por cuanto la sangre de la arteria pulmonar procede directamente de la circulación venosa a través de las cavidades derechas del corazón y es capaz de llevar un trombo desde las venas de las extremidades o abdomen a ocluir un vaso arterial pulmonar. En el lenguaje coloquial, cuando se menciona la palabra infarto sin mencionar a qué órgano se refiere, se da por entendido que se trata de un infarto agudo de miocardio."
"http://es.dbpedia.org/resource/Francis_De_Wolff","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Infartar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Infartarse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Infartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Paro_Cardiaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Carlos_Cámara","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/causaDeFallecimiento","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Carmita_Ignarra","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Claudio_Bravo_(pintor)","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Claudio_Bravo_(pintor)","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/José_Domingo_de_Obaldía","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Julián_Isaac","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Ramón_S._Castillo","http://es.dbpedia.org/property/causaDeFallecimiento","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Mirella_Latorre","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Mirella_Latorre","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Jaime_Tobón_Villegas","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Carlos_Büsser","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Jota_Mayúscula","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Jota_Mayúscula","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Simón_Ramírez_Fernández","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Simón_Ramírez_Fernández","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto"
"http://dbpedia.org/resource/Infarction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Eduardo_Soto_(actor_chileno)","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Infarto"
