"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Orlando Fuentes (yudoca)"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","Orlando E. Fuentes (19 de noviembre de 1974) es un deportista estadounidense que compitió en yudo.​ Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 2000 y 2001.​"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://xmlns.com/foaf/0.1/name","Orlando Fuentes"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://xmlns.com/foaf/0.1/name","Orlando E. Fuentes"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Fuentes_(yudoca)"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://es.dbpedia.org/property/nombre","Orlando Fuentes"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://es.dbpedia.org/property/nombrecompleto","Orlando E. Fuentes"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://dbpedia.org/ontology/wikiPageID",7341997
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",128974014
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Fuentes_(yudoca)?oldid=128974014&ns=0"
"http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)","http://dbpedia.org/ontology/abstract","Orlando E. Fuentes (19 de noviembre de 1974) es un deportista estadounidense que compitió en yudo.​ Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 2000 y 2001.​"
"http://es.wikipedia.org/wiki/Orlando_Fuentes_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)"
"http://dbpedia.org/resource/Orlando_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Fuentes_(yudoca)"
