"subject","predicate","object"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://www.w3.org/2000/01/rdf-schema#label","Yun Kōga"
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://www.w3.org/2004/02/skos/core#prefLabel","Yun Kōga"
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://dbpedia.org/ontology/wikiPageID",4594306
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://dbpedia.org/ontology/wikiPageRevisionID",65474748
"http://es.dbpedia.org/resource/Categoría:Yun_Kōga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yun_Kōga?oldid=65474748&ns=14"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
"http://es.dbpedia.org/resource/Un-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
