"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_B._Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_B._Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/2000/01/rdf-schema#label","José B. Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://www.w3.org/2000/01/rdf-schema#comment","José B. Casas es una localidad del Partido de Patagones, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/José_B._Casas","http://xmlns.com/foaf/0.1/name","José B. Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_B._Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Patagones"
"http://es.dbpedia.org/resource/José_B._Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_B._Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/campo","+5,2 %"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/códigoPostal","B8506"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/elevaciónMedia",19
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/nombre","José B. Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/nombreCompleto","José B. Casas"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/población",40
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/prefijoTelefónico",2920
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Patagones"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/José_B._Casas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/wikiPageID",1055201
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/wikiPageRevisionID",118788624
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Jose_B_Casas.html"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/areaCode","02920"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/populationTotal",40
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/postalCode","B8506"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/José_B._Casas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
