"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pablo_(Adana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pablo (Adana)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Pablo​(localmente en turco: Bebekli Kilise) es un edificio religioso que pertenece a la Iglesia católica y se localiza Adana, Turquía siendo construido en 1870. La iglesia está situada cerca de la Plaza 5 Ocak, frente a la calle Cemal Gürsel. La estatua de bronce de 2,5 metros de María lleva un bebé recibe a las personas que caminan por la iglesia por lo se hizo conocida como la ""Iglesia con el bebé"" (Bebekli Kilise).La iglesia actualmente sirve a la comunidad Católica y protestante de Adana. El jardín de la iglesia se convierte en un aparcamiento de vehículos para aumentar los ingresos para la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Turquía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pablo_(Adana)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Adana)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
