"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meria_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meria_(pueblo)"
"http://es.dbpedia.org/resource/Merya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meria_(pueblo)"
"http://dbpedia.org/resource/Merya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meria_(pueblo)"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Meria (pueblo)"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo meria (en ruso, меря; también Merä) era un antiguo pueblo finoúgrio que vivió en el centro de Rusia occidental, en los actuales óblast de Yaroslavl, óblast de Kostromá, óblast de Ivánovo y óblast de Vladímir. Fueron una antigua e importante cultura a la que se han atribuido numerosos yacimientos arqueológicos."
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p6n5"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meria_(pueblo)"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://dbpedia.org/ontology/wikiPageID",4297026
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",123653701
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Volga_Finns"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meria_(pueblo)?oldid=123653701&ns=0"
"http://es.dbpedia.org/resource/Meria_(pueblo)","http://dbpedia.org/ontology/abstract","El pueblo meria (en ruso, меря; también Merä) era un antiguo pueblo finoúgrio que vivió en el centro de Rusia occidental, en los actuales óblast de Yaroslavl, óblast de Kostromá, óblast de Ivánovo y óblast de Vladímir. Fueron una antigua e importante cultura a la que se han atribuido numerosos yacimientos arqueológicos. Fueron mencionados brevemente en el siglo VI por Jordanes (como Merenios) y descritos con más detalle posteriormente por la Crónica de Néstor. Los arqueólogos soviéticos creyeron que la capital de los meria era Sárskoye Gorodische, a orillas del lago Nero, al sur de Rostov. Se cree que fueron asimilados pacíficamente por los eslavos alrededor del año 1000​La ciudad de Yaroslavl se cree que fue fundada por Yaroslav I el Sabio en el emplazamiento de un santuario meria donde se custodiaba un oso sagrado. El idioma meria era una lengua ugrofinesa, emparentada con los lenguajes hablados por otras tribus del área, como los mari, los muromá, los mordvinos, los meshchiora y los vepsios, aunque su posición exacta entre el grupo de lenguas es objeto de debate. Una de las teorías más extendidas afirma que los meria eran una rama occidental de los mari, en lugar de una tribu separada. Sus nombres son básicamente idénticos (Meria es una transcripción rusa del autodenominador de los mari, Мäрӹ (Märӛ)).​ Sólo hace un siglo, en las regiones más remotas del óblast de Yaroslavl se podían encontrar diversos grupos étnicos de reducidas dimensiones que diferían de los eslavos y que, por tanto, podían ser descendientes de los meria. Estos grupos incluían a los katskar (que vivían a lo largo del  cerca de Myshkin y ) y los sitskar (que vivían a lo largo del ). Las grutas y piedras que fueron adoradas un día por los meria, han permanecido en la tradición local durante mucho más tiempo que otros lugares sagrados del oeste de la moderna Rusia occidental."
