"subject","predicate","object"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Rito (personaje)"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Rito, Roo en inglés, es un personaje de ficción de la serie de novelas, películas y series ""Winnie de Pooh"", que representa a una cría de canguro."
"http://es.dbpedia.org/resource/Rito_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_(personaje)"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://dbpedia.org/ontology/wikiPageID",3102406
"http://es.dbpedia.org/resource/Rito_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",128300114
"http://es.dbpedia.org/resource/Rito_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304073305/http:/www.needish.cl/needs/view/18640/peluche-de-rito-personaje-de-winnie-the-pooh"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://dbpedia.org/ontology/wikiPageLength",2236
"http://es.dbpedia.org/resource/Rito_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rito_(personaje)?oldid=128300114&ns=0"
"http://es.dbpedia.org/resource/Rito_(personaje)","http://dbpedia.org/ontology/abstract","Rito, Roo en inglés, es un personaje de ficción de la serie de novelas, películas y series ""Winnie de Pooh"", que representa a una cría de canguro."
"http://es.wikipedia.org/wiki/Rito_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rito_(personaje)"
