"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tyler_Luellen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Luellen"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://www.w3.org/2000/01/rdf-schema#label","Tyler Luellen"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Luellen (nació el 25 de julio de 1984 en Bethany, Misuri) es un jugador profesional de fútbol americano juega la posición de offensive tackle para Sacramento Mountain Lions en la United Football League. Firmó como agente libre para San Diego Chargers en 2008. Jugó como colegial en Misuri. También participó con California Redwoods en la UFL."
"http://es.dbpedia.org/resource/Tyler_Luellen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q49c"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Diego_Chargers"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Luellen"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/alturaPlg",6
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/lugarDeNacimiento","Bethany, Misuri"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/nombre","Tyler Luellen"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/organizaciones","* San Diego Chargers *
* California Redwoods 
* Sacramento Mountain Lions 
:(*Pretemporada.)"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/pesoLb",302
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/posicion","Offensive tackle"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_Tigers"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/wikiPageID",4259294
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/wikiPageRevisionID",124027318
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611045416/http:/www.ufl-football.com/sacramento-mountain-lions/player-roster/luellen-tyler"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024145545/http:/mutigers.cstv.com/sports/m-footbl/mtt/luellen_tyler00.html"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Tyler_Luellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Luellen?oldid=124027318&ns=0"
"http://es.dbpedia.org/resource/Tyler_Luellen","http://dbpedia.org/ontology/abstract","Tyler Luellen (nació el 25 de julio de 1984 en Bethany, Misuri) es un jugador profesional de fútbol americano juega la posición de offensive tackle para Sacramento Mountain Lions en la United Football League. Firmó como agente libre para San Diego Chargers en 2008. Jugó como colegial en Misuri. También participó con California Redwoods en la UFL."
