"subject","predicate","object"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso (Zacatecas)"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/2000/01/rdf-schema#comment","Valparaíso es una ciudad mexicana del estado de Zacatecas. Cabecera municipal de Valparaíso, ciudad conocida regionalmente por su gran sierra, sus numerosas haciendas y sus aguas termales, también conocida a nivel nacional por tener una gran historia durante la época colonial y dejar legado en la Ciudad de México con el Palacio de los Condes. También lugar protagonista de la llamada Guerra Cristera"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fqmk"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://xmlns.com/foaf/0.1/name","Valparaíso"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://xmlns.com/foaf/0.1/nick","El Valle"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valparaíso_(Zacatecas)"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/altitud",1880
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/apodo","El Valle"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/código",320490001
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/códigoPostal",99200
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Eleuterio_Ramos_Leal_(PRD)"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Municipal"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/escudo","Escudo valpa z.jpg"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Diego_de_Ibarra"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/mapaLoc","Zacatecas"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/nombreCompleto","Valparaíso"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/población",12919
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/poblaciónPost","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=pdzp&ent=32&mun=049"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/prefijoTelefónico",457
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/páginaWeb","www.valparaiso-zac.gob.mx"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Valparaíso"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Zacatecas"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageID",657193
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageRevisionID",130438318
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valpanews.com"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=pdzp&ent=32&mun=049"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalvalparaiso.info/"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/wikiPageLength",31133
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/areaCode","457"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/populationTotal",12919
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/postalCode","99200 -"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Diego_de_Ibarra"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valparaíso_(Zacatecas)?oldid=130438318&ns=0"
