"subject","predicate","object"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Armin Schwarz"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Armin Schwarz (16 de julio de 1963, Neustadt an der Aisch, Alemania) es un piloto de rallyes alemán que ha participado en el Campeonato del Mundo de Rallyes desde 1988 hasta 2005. Fue campeón de Alemania en 1987 y 1988​ y campeón de Europa en 1996.​"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwrdv"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://xmlns.com/foaf/0.1/name","Armin Schwarz"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130101094154/http:/armin-schwarz.com/en/"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Castrol_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Alemania"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Campeonato_Europeo_de_Rally"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Mitsubishi_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armin_Schwarz"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/competición","Retirado"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotoActual","Nadie"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Klaus_Wicha"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Nicky_Grist"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Manfred_Hiemer"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Philip_Mills"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Arne_Hertz"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Peter_Thul"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/copilotosAnteriores","http://es.dbpedia.org/resource/Denis_Giraudet"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/equipoActual","Piloto retirado"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Mitsubishi_Ralliart_WRT"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Toyota_Castrol_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Škoda_Motorsport"
