"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://www.w3.org/2000/01/rdf-schema#label","Sindicato de oficios varios"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://www.w3.org/2000/01/rdf-schema#comment","Un sindicato de oficios varios o SOV, denominado en el Cono sur como sociedad de resistencia, es un conjunto de trabajadores de distintos oficios y ramos de producción que se unen para defender sus intereses cuando no existen personas suficientes trabajando en un mismo ramo para crear sindicatos de ramo. En inglés se la denomina general union, mientras en portugués se la conoce como sindivários. Cuando no se llega a las cinco personas, se puede formar un núcleo confederal adherido al SOV de la localidad más cercana (en el Estado español de la central sindical CNT-AIT)."
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1y7"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/wikiPageID",294600
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/wikiPageRevisionID",118750848
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325111351/http:/www.memoriachilena.cl/mchilena01/temas/dest.asp%3Fid=anarquismosociedades"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256562865404935&url=www.geocities.com/sociedadderesistencia/LasSociedadesdeResistencia.doc"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindicato_de_oficios_varios?oldid=118750848&ns=0"
"http://es.dbpedia.org/resource/Sindicato_de_oficios_varios","http://dbpedia.org/ontology/abstract","Un sindicato de oficios varios o SOV, denominado en el Cono sur como sociedad de resistencia, es un conjunto de trabajadores de distintos oficios y ramos de producción que se unen para defender sus intereses cuando no existen personas suficientes trabajando en un mismo ramo para crear sindicatos de ramo. En inglés se la denomina general union, mientras en portugués se la conoce como sindivários. En la terminología anarcosindicalista estos sindicatos están formados por un mínimo de cinco personas, siendo indiferente los oficios o ramos de producción en los que trabajen. A medida que un sindicato de oficios varios va creciendo, pueden irse formando sindicatos de ramo, quedando menos trabajadores encuadrados en el sindicato de oficios varios en sí. Cuando no se llega a las cinco personas, se puede formar un núcleo confederal adherido al SOV de la localidad más cercana (en el Estado español de la central sindical CNT-AIT)."
"http://es.dbpedia.org/resource/Nucleo_confederal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Núcleo_confederal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Sindivarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Sindivários","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Sociedad_de_resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.dbpedia.org/resource/Matanza_de_Plaza_Colón","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://es.wikipedia.org/wiki/Sindicato_de_oficios_varios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
"http://dbpedia.org/resource/General_union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindicato_de_oficios_varios"
