"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2000/01/rdf-schema#label","Universidad Yeshiva"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Yeshiva"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yeshivás_ortodoxas_en_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Washington_Heights"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_judía"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://dbpedia.org/ontology/wikiPageID",3637390
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://dbpedia.org/ontology/wikiPageRevisionID",125998801
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Yeshiva?oldid=125998801&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Medicina_Albert_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Centro_Médico_Judío_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Universidad_Yeshiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Academia_Talmúdica_Marsha_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Colegio_Stern_para_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Colegio_Yeshiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Torá_Umadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
