"subject","predicate","object"
"http://es.dbpedia.org/resource/UPM-Sat","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Lusat_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/AMOS_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Satellite_pour_Astronomie_Radio_Amateur","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Equator-S","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Ariane_4","http://www.w3.org/2000/01/rdf-schema#label","Ariane 4"
"http://es.dbpedia.org/resource/Ariane_4","http://www.w3.org/2000/01/rdf-schema#comment","Ariane 4 fue un sistema lanzamiento, diseñado por la Agencia Espacial Europea y fabricado por Arianespace. El desarrollo del programa comenzó en 1983 y el primer lanzamiento fue el 15 de junio de 1988. El sistema llegó a ser la base de lanzamientos de satélites europeo con un récord espectacular de 104 misiones acertadas y de solamente tres fallidas en el lanzamiento. El Ariane 4 proporcionó un aumento de la carga útil a partir de 1700 kg del Ariane 3 a un máximo de 4.800 kg para transferencias de órbita geoestacionaria. El récord del Ariane 4 fue de 4.946 kg."
"http://es.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwfk"
"http://es.dbpedia.org/resource/Ariane_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Ariane_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Ariane_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariane_4"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/altura","58,72 m"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/diámetro","3,8 m"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Arianespace"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/fracasos",3
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/función","Lanzadera espacial consumible"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/imagen","Ariane42P rocket.png"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/imagenPie","Cohete Ariane 42P"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/lanzamientos",116
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/lanzamientos",""
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/ELA-2"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Kourou"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/masa",240000
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/nombre","Ariane 4"
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/éxitos",113
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/éxitos",""
"http://es.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageID",432935
"http://es.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageRevisionID",129188759
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/primerLanzamiento",44
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/primerLanzamiento",40
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/primerLanzamiento",42
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/últimoLanzamiento",42
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/últimoLanzamiento",40
"http://es.dbpedia.org/resource/Ariane_4","http://es.dbpedia.org/property/últimoLanzamiento",44
"http://es.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/Ariane_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariane_4?oldid=129188759&ns=0"
"http://es.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/abstract","Ariane 4 fue un sistema lanzamiento, diseñado por la Agencia Espacial Europea y fabricado por Arianespace. El desarrollo del programa comenzó en 1983 y el primer lanzamiento fue el 15 de junio de 1988. El sistema llegó a ser la base de lanzamientos de satélites europeo con un récord espectacular de 104 misiones acertadas y de solamente tres fallidas en el lanzamiento. El Ariane 4 proporcionó un aumento de la carga útil a partir de 1700 kg del Ariane 3 a un máximo de 4.800 kg para transferencias de órbita geoestacionaria. El récord del Ariane 4 fue de 4.946 kg. El cohete tenía varias configuraciones de lanzamiento -podía ser lanzado con dos o cuatro propulsores sólidos o líquidos que aprovisionaban combustible a los cohetes aceleradores. El lanzador incluía un sistema portador de satélites llamado SPELDA (Structure Porteuse Externe pour Lancements Doubles Ariane) que permitía lanzar más de un satélite a la vez.Todas las etapas del Ariane 4, los motores auxiliares de combustible sólido y líquido, los adaptadores de la carga útil, los programas de vuelo, el pañol de equipos del lanzador y las estructuras SPELDA para lanzamiento doble fueron fabricados y entregados por EADS Astrium. El Ariane 4 AR 40 fue la versión básica, con tres etapas: 58,4 m de alto, un diámetro de 3,8 m, una masa de 245 t y una carga útil máxima de 2.100 kg para órbitas geoestacionarias o de 5.000 kg para órbita baja terrestre. La alimentación principal era a partir del cuatro motores Viking 5 produciendo cada uno 667 kN del empuje; la segunda etapa tenía un solo motor de Viking; y la tercera etapa tenía un motor HM7, motor de oxígeno líquido/hidrógeno líquido. El AR 44L, con cuatro cohetes del combustible líquido, tenía cuatro etapas, pesaba 470 t y podía transferir una carga útil de 4.730 kilogramos a órbitas geoestacionarias o de 7.600 kilogramos a una órbita baja terrestre. Ariane 4 ha logrado más de 100 vuelos con un índice del éxito de más del 96%. Ariane 4 fue sustituido por el Ariane 5, que puede llevar cargas útiles más pesadas. El último lanzamiento fue el 15 de febrero de 2003, colocando la  907 en una órbita geoestacionaria."
"http://es.dbpedia.org/resource/Nahuel_1A","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.wikipedia.org/wiki/Ariane_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariane_4"
