"subject","predicate","object"
"http://es.dbpedia.org/resource/Novel_American","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Novel_American","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Riot!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/HalfNoise","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/HalfNoise","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zac_Farro"
"http://dbpedia.org/resource/Zac_Farro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Josh_Farro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Rose-Colored_Boy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Rose-Colored_Boy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/After_Laughter","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/After_Laughter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zac_Farro"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zac_Farro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
