"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la XI Legislatura de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la XI Legislatura de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_de_Madrid_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8963614
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",116624829
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid?oldid=116624829&ns=14"
"http://es.dbpedia.org/resource/Pedro_Rollán_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Almudena_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Sol_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Ángel_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/David_Pérez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Rocío_Monasterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
