"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",6168698
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",72270658
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Mongolia?oldid=72270658&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_de_Sükhbaatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Mongolia"
