"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/2000/01/rdf-schema#label","Arthroleptis tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/2000/01/rdf-schema#comment","Arthroleptis tanneri es una especie de anfibios de la familia Arthroleptidae.Es endémica de Tanzania.Sus hábitats naturales son montanos secos tropicales o subtropicales, ríos y marismas intermitentes de agua fresca.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0sm9"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://xmlns.com/foaf/0.1/name","Arthroleptis tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthroleptis"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthroleptis_tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/binomial","Arthroleptis tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/binomialAuthority","Gryison, 1983"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/genus","Arthroleptis"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/name","Arthroleptis tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/species","A. tanneri"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/wikiPageID",2055009
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/wikiPageRevisionID",120852934
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54388/Todo"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arthroleptis"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthroleptis_tanneri?oldid=120852934&ns=0"
"http://es.dbpedia.org/resource/Arthroleptis_tanneri","http://dbpedia.org/ontology/abstract","Arthroleptis tanneri es una especie de anfibios de la familia Arthroleptidae.Es endémica de Tanzania.Sus hábitats naturales son montanos secos tropicales o subtropicales, ríos y marismas intermitentes de agua fresca.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Arthroleptis_tanneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthroleptis_tanneri"
"http://dbpedia.org/resource/Arthroleptis_tanneri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthroleptis_tanneri"
