"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Costa Rica por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Costa Rica por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://dbpedia.org/ontology/wikiPageID",9048471
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",118160917
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Costa_Rica_por_género?oldid=118160917&ns=14"
