"subject","predicate","object"
"http://es.dbpedia.org/resource/Concordio_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cixila"
"http://es.wikipedia.org/wiki/Cixila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cixila"
"http://es.dbpedia.org/resource/Elipando_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cixila"
"http://es.dbpedia.org/resource/Cixila","http://www.w3.org/2000/01/rdf-schema#label","Cixila"
"http://es.dbpedia.org/resource/Cixila","http://www.w3.org/2000/01/rdf-schema#comment","Cixila, Cigila, o Cixilanes fue un arzobispo de Toledo de España en el s. VIII que emuló a Ildefonso de Toledo. Aunque nunca conoció personalmente a su modelo, a partir de sus escritos aprendió sus virtudes y sabiduría, y divulgó su obra. En el año 774 fue nombrado arzobispo de Toledo hasta su muerte en 783. Otras fuentes sitúan su cargo entre 745-754, o entre 752-775 pero no parecen concordar. Como parte de la resistencia, se encargó de esconder y proteger numerosas obras de literatura cristiana y reliquias de santos."
"http://es.dbpedia.org/resource/Cixila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr1h7"
"http://es.dbpedia.org/resource/Cixila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toledo"
"http://es.dbpedia.org/resource/Cixila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Cixila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cixila"
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/wikiPageID",1436694
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/wikiPageRevisionID",119884266
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311010628/http:/www2.uah.es/historia1/carlossaez/Regestos/931_940.htm"
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=9wsaAAAAMAAJ&pg=PA354&lpg=PA354&dq=cixilanes&source=web&ots=3p2A2M4Dco&sig=zp0M_hkV-UvQns8_8IJ4D6JBnik"
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Cixila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cixila?oldid=119884266&ns=0"
"http://es.dbpedia.org/resource/Cixila","http://dbpedia.org/ontology/abstract","Cixila, Cigila, o Cixilanes fue un arzobispo de Toledo de España en el s. VIII que emuló a Ildefonso de Toledo. Aunque nunca conoció personalmente a su modelo, a partir de sus escritos aprendió sus virtudes y sabiduría, y divulgó su obra. En el año 774 fue nombrado arzobispo de Toledo hasta su muerte en 783. Otras fuentes sitúan su cargo entre 745-754, o entre 752-775 pero no parecen concordar. En su época, la conquista musulmana de la península ibérica era muy amplio, por lo que su labor de apoyo era de gran influencia, y los fieles se sentían apoyados por sus consejos y entereza, sirviendo de acicate contra la ocupación del reino visigodo. Como parte de la resistencia, se encargó de esconder y proteger numerosas obras de literatura cristiana y reliquias de santos."
"http://dbpedia.org/resource/Cixila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cixila"
