"subject","predicate","object"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/2000/01/rdf-schema#label","Takva"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/2000/01/rdf-schema#comment","Takva (título en inglés: Takva: A Man's Fear of God) es una película dramática turca de 2006 dirigida por ​ y protagonizada por Erkan Can,​  y . Fue seleccionada como la película turca para competir en la categoría de mejor película de habla no inglesa en la edición número 80 de los Premios de la Academia, pero finalmente no fue nominada.​​"
"http://es.dbpedia.org/resource/Takva","http://xmlns.com/foaf/0.1/name","Takva: A Man's Fear of God"
"http://es.dbpedia.org/resource/Takva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Takva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_islam"
"http://es.dbpedia.org/resource/Takva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Takva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Turquía"
"http://es.dbpedia.org/resource/Takva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takva"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Özer_Kızıltan"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/fotografía","Soykut Turan"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/historia","Önder Çakar"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/id",499262
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/música","Gökçe Akçelik"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cine_de_Turquía"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Erkan_Can"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Güven_Kıraç"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Meray_Ülgen"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/title","Takva"
"http://es.dbpedia.org/resource/Takva","http://es.dbpedia.org/property/títuloOriginal","Takva: A Man's Fear of God"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/wikiPageID",8769067
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/wikiPageRevisionID",126101026
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cine_de_Turquía"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Özer_Kızıltan"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Takva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takva?oldid=126101026&ns=0"
"http://es.dbpedia.org/resource/Takva","http://dbpedia.org/ontology/abstract","Takva (título en inglés: Takva: A Man's Fear of God) es una película dramática turca de 2006 dirigida por ​ y protagonizada por Erkan Can,​  y . Fue seleccionada como la película turca para competir en la categoría de mejor película de habla no inglesa en la edición número 80 de los Premios de la Academia, pero finalmente no fue nominada.​​"
"http://dbpedia.org/resource/Takva:_A_Man's_Fear_of_God","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takva"
"http://es.wikipedia.org/wiki/Takva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takva"
