"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sánchez Pérez-Castejón"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115krkc"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sánchez_Pérez-Castejón"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageID",7593763
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageRevisionID",93967773
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sánchez"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Sánchez_Pérez-Castejón?oldid=93967773&ns=0"
"http://es.wikipedia.org/wiki/Pedro_Sánchez_Pérez-Castejón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
"http://es.dbpedia.org/resource/Alfredo_Pérez_Rubalcaba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón"
