"subject","predicate","object"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/2000/01/rdf-schema#label","Caridad Rives Arcayna"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/2000/01/rdf-schema#comment","Caridad Rives Arcayna (Cartagena, 1972) es una política y profesora española."
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://xmlns.com/foaf/0.1/name","Caridad Rives Arcayna"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_España"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caridad_Rives_Arcayna"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/cargo","Portavoz municipal del PSOE en el Ayuntamiento de Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/cargo","Concejal en el Ayuntamiento de Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/escudo","Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/escudo","Escudo Cartagena.png"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/hijos","Dos"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/inicio","septiembre de 2008"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/inicio","junio de 1999"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/nombre","Caridad Rives Arcayna"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Luís_Martínez_Madrid"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/profesión","Profesora"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://es.dbpedia.org/property/título","Portavoz municipal del PSOE en el Ayuntamiento de Cartagena"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/wikiPageID",5087420
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/wikiPageRevisionID",129886662
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218214018/http:/cartagena.es/frontend/pagina/_ABGkhZYsX7A4JhLvkt669_yavaZNc7sdw0ppZKbzRvQ"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caridad_Rives_Arcayna?oldid=129886662&ns=0"
"http://es.dbpedia.org/resource/Caridad_Rives_Arcayna","http://dbpedia.org/ontology/abstract","Caridad Rives Arcayna (Cartagena, 1972) es una política y profesora española."
"http://es.wikipedia.org/wiki/Caridad_Rives_Arcayna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caridad_Rives_Arcayna"
