"subject","predicate","object"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus jimzimkusi"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus jimzimkusi​ es una especie de anfibio anuro de la familia Phrynobatrachidae."
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynobatrachus_jimzimkusi"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/binomial","Phrynobatrachus jimzimkusi"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/genus","Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_jimzimkusi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
