"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://dbpedia.org/ontology/wikiPageID",2227573
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",65198305
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Islandia?oldid=65198305&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Reikiavik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia"
"http://es.dbpedia.org/resource/Iglesia_de_Akureyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia"
