"subject","predicate","object"
"http://es.dbpedia.org/resource/Balushahi","http://www.w3.org/2000/01/rdf-schema#label","Balushahi"
"http://es.dbpedia.org/resource/Balushahi","http://www.w3.org/2000/01/rdf-schema#comment","El balushahi (urdu بالوشاھی; en hindi, बालूशाही) es un postre tradicional de las cocinas india del norte, pakistaní y nepalí, parecido a un dónut glaseado. En el sur de la India, un pastel similar se conoce como badushah."
"http://es.dbpedia.org/resource/Balushahi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n58xr"
"http://es.dbpedia.org/resource/Balushahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Pakistán"
"http://es.dbpedia.org/resource/Balushahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_India"
"http://es.dbpedia.org/resource/Balushahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balushahi"
"http://es.dbpedia.org/resource/Balushahi","http://dbpedia.org/ontology/wikiPageID",4322960
"http://es.dbpedia.org/resource/Balushahi","http://dbpedia.org/ontology/wikiPageRevisionID",119647813
"http://es.dbpedia.org/resource/Balushahi","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Balushahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balushahi?oldid=119647813&ns=0"
"http://es.dbpedia.org/resource/Balushahi","http://dbpedia.org/ontology/abstract","El balushahi (urdu بالوشاھی; en hindi, बालूशाही) es un postre tradicional de las cocinas india del norte, pakistaní y nepalí, parecido a un dónut glaseado. En el sur de la India, un pastel similar se conoce como badushah."
"http://es.dbpedia.org/resource/Badushah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balushahi"
"http://es.wikipedia.org/wiki/Balushahi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balushahi"
"http://dbpedia.org/resource/Balushahi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balushahi"
