"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2019 del Campeonato del Mundo de Moto2"
"http://es.dbpedia.org/resource/Temporada_2019_del_Campeonato_del_Mundo_de_Moto2","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2019 del campeonato del Mundo de Moto2 es la 10.ª edición de este campeonato creado en 2010 y además es parte de la 71ª edición del Campeonato del Mundo de Motociclismo. Esta temporada vio la introducción de un nuevo paquete de motores. Los motores Honda CBR600RR de 4 cilindros, que se han utilizado desde la temporada inaugural de Moto2, serán reemplazados por un motor de 3 cilindros y 765 cc (46.7 cu in) fabricado por la compañía Triumph. Se basa en el motor de la Triumph Street Triple RS 765 cc."
