"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Ailly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_d'Ailly"
"http://es.dbpedia.org/resource/Pietro_d'Ailly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_d'Ailly"
"http://dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_d'Ailly"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/2000/01/rdf-schema#label","Pierre d'Ailly"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/2000/01/rdf-schema#comment","Pierre d'Ailly (en latín Petrus Aliacensis, Petrus de Alliaco) (Compiègne, 1351 — Aviñón, 9 de agosto de 1420) fue un geógrafo y teólogo francés que escribió un tratado cosmográfico en 1410, el Imago Mundi (imagen del mundo)."
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7dj"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_XXIII_(antipapa)"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_d'Ailly"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://es.dbpedia.org/property/conocidoPor","la cosmografía ""Imago Mundi"""
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/wikiPageID",1150599
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/wikiPageRevisionID",129819867
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6572456q"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/wikiPageLength",7902
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_d'Ailly?oldid=129819867&ns=0"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://dbpedia.org/ontology/abstract","Pierre d'Ailly (en latín Petrus Aliacensis, Petrus de Alliaco) (Compiègne, 1351 — Aviñón, 9 de agosto de 1420) fue un geógrafo y teólogo francés que escribió un tratado cosmográfico en 1410, el Imago Mundi (imagen del mundo)."
"http://es.wikipedia.org/wiki/Pierre_d'Ailly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_d'Ailly"
"http://es.dbpedia.org/resource/Aliacensis_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Pierre_d'Ailly"
