"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Tarento","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Courtenay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Roberto_de_Tarento","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Roberto_de_Tarento","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.wikipedia.org/wiki/Catalina_de_Valois-Courtenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_II_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_II_de_Valois,_Princesa_de_Achaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_II_de_Valois_Princesa_de_Achaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Valois_Courtenay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay"
"http://es.dbpedia.org/resource/Catalina_de_Valois-Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
