"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Cataratas_de_Kaytitinga","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Luzón"
"http://es.wikipedia.org/wiki/Luzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Adolph_Daniel_Edward_Elmer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Adolph_Daniel_Edward_Elmer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Idioma_pampango","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Idioma_pampango","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Bahía_de_Dingalan","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Caracong_de_Sile","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Luzón"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/2000/01/rdf-schema#label","Luzón"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/2000/01/rdf-schema#comment","Luzón es el nombre de la mayor y más importante isla de Filipinas, tanto política como económicamente, y uno de los tres grandes grupos de islas del país junto con Bisayas y Mindanao. Como grupo de islas incluye la propia isla de Luzón, Batanes y  al norte, las islas de Catanduanes, Marinduque, Masbate, Romblón y Mindoro en el sur. Las islas de Palawan, que históricamente pertenecían a la región administrativa de Luzón, se transfirieron a la Región VI (Bisayas Occidentales) en 2005.​"
"http://es.dbpedia.org/resource/Luzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j268"
"http://es.dbpedia.org/resource/Luzón","http://xmlns.com/foaf/0.1/name","Luzón"
"http://es.dbpedia.org/resource/Luzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luzón"
"http://es.dbpedia.org/resource/Luzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzón"
