"subject","predicate","object"
"http://es.dbpedia.org/resource/Musicología_Feminista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musicología_feminista"
"http://es.wikipedia.org/wiki/Musicología_feminista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musicología_feminista"
"http://es.dbpedia.org/resource/Musicología_feminista","http://www.w3.org/2000/01/rdf-schema#label","Musicología feminista"
"http://es.dbpedia.org/resource/Musicología_feminista","http://www.w3.org/2000/01/rdf-schema#comment","La musicología feminista es la rama de la musicología que estudia de forma científica los mismos aspectos que ésta, con la figura de la mujer como eje central. La musicología feminista abarca este amplio campo, en el que sus estudiosos consideran que ha existido una discriminación tan larga como injusta. La musicología feminista es considerada una de las corrientes emergentes más fuerte del posmodernismo sobre todo en el mundo anglosajón."
"http://es.dbpedia.org/resource/Musicología_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Musicología_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicología"
"http://es.dbpedia.org/resource/Musicología_feminista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musicología_feminista"
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/wikiPageID",5027499
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/wikiPageRevisionID",130092857
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/wikiPageExternalLink","http://es-es.facebook.com/pages/Musicolog%C3%ADa-feminista/122474581171096"
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101172848/http:/musicologiafeminista.ning.com/"
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/wikiPageLength",5929
"http://es.dbpedia.org/resource/Musicología_feminista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musicología_feminista?oldid=130092857&ns=0"
"http://es.dbpedia.org/resource/Musicología_feminista","http://dbpedia.org/ontology/abstract","La musicología feminista es la rama de la musicología que estudia de forma científica los mismos aspectos que ésta, con la figura de la mujer como eje central. La musicología feminista abarca este amplio campo, en el que sus estudiosos consideran que ha existido una discriminación tan larga como injusta. La musicología feminista es considerada una de las corrientes emergentes más fuerte del posmodernismo sobre todo en el mundo anglosajón. Es también conocida dentro del concepto de <<música de género>> y mantiene la visión típicamente posmoderna de revisar conceptos como objetividad, progreso, obra artística, autonomía del arte, estabilidad identitaria y canon histórico."
"http://es.dbpedia.org/resource/Musicologia_Feminista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musicología_feminista"
