"subject","predicate","object"
"http://dbpedia.org/resource/Bois-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel"
"http://es.wikipedia.org/wiki/Bois-Guillaume-Bihorel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/2000/01/rdf-schema#label","Bois-Guillaume-Bihorel"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://www.w3.org/2000/01/rdf-schema#comment","Bois-Guillaume-Bihorel fue una efímera comuna nueva francesa que estaba situada en el departamento de Sena Marítimo, de la región de Normandía."
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://xmlns.com/foaf/0.1/name","Bois-Guillaume-Bihorel"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://xmlns.com/foaf/0.1/homepage","http://www.ville-bois-guillaume.fr/"
"http://es.dbpedia.org/resource/Bois-Guillaume-Bihorel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_suprimida"
