"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Oropesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Oropesa"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/2000/01/rdf-schema#label","Rafael Oropesa"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Oropesa Clausín fue un músico, director de orquesta y compositor nacido en Madrid en 1893 y fallecido en México el 12 de octubre de 1944.​Oropesa fue músico de la Banda Municipal de Madrid, miembro del Partido Comunista de España y directivo del Sindicato de Autores. Con el inicio de la Guerra Civil capitán director de la banda del Quinto Regimiento. Desde el 22 de julio de 1936 esta agrupación musical, compuesta de 32 miembros, acompañó al Quinto Regimiento, primera brigada, 11 División y V Cuerpo del Ejército. Actuó en diversos frentes de la Guerra Civil como los de Madrid, Jarama, Brunete o el Ebro. Hasta que finalmente tuvieron que salir de España con sus instrumentos al final de la guerra con miles de exiliados más atravesando la frontera francesa en febrero de 1939. En Madrid "
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://xmlns.com/foaf/0.1/name","Rafael Oropesa Clausín"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Oropesa"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/añosActivo",1929
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/fechaDeFallecimiento","México DF, México)"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/fechaDeNacimiento","Madrid, España)"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/fechaDeNacimiento",1893
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chotis"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Habanera"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pasodoble"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/One-step"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/imagen","Rafael Oropesa.jpg"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/instrumento","Piano"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/nombre","Rafael Oropesa Clausín"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Angelillo"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/wikiPageID",6373964
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/wikiPageRevisionID",126383136
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Oropesa?oldid=126383136&ns=0"
"http://es.dbpedia.org/resource/Rafael_Oropesa","http://dbpedia.org/ontology/abstract","Rafael Oropesa Clausín fue un músico, director de orquesta y compositor nacido en Madrid en 1893 y fallecido en México el 12 de octubre de 1944.​Oropesa fue músico de la Banda Municipal de Madrid, miembro del Partido Comunista de España y directivo del Sindicato de Autores. Con el inicio de la Guerra Civil capitán director de la banda del Quinto Regimiento. Desde el 22 de julio de 1936 esta agrupación musical, compuesta de 32 miembros, acompañó al Quinto Regimiento, primera brigada, 11 División y V Cuerpo del Ejército. Actuó en diversos frentes de la Guerra Civil como los de Madrid, Jarama, Brunete o el Ebro. Hasta que finalmente tuvieron que salir de España con sus instrumentos al final de la guerra con miles de exiliados más atravesando la frontera francesa en febrero de 1939. En Madrid tuvo que quedarse su mujer Felisa Méndez-Villamil con sus ocho hijos, a la que no volvió a ver. En Francia estuvo prisionero en el  (Islote I, Barraca num. 23) hasta el 25 de mayo de 1939, día en el que la banda, llamada ya Agrupación Musical Madrid, logró embarcarse en el ""Sinaia"", el primer buque fletado por el SERE, Servicio de Evacuación de los Refugiados Españoles, con la ayuda del Gobierno Mexicano de Lázaro Cárdenas. Este barco zarpó de Séte (Francia) con 1.600 españoles refugiados de la Guerra Civil hasta su llegada al puerto de Veracruz (México ) el 13 de junio de 1939. La Agrupación Musical Madrid desempeñó un papel fundamental, gracias a sus conciertos diarios, en levantar el maltrecho ánimo de los pasajeros que habían tenido que dejar forzosamente su país. La agrupación musical también actuó en la ceremonia de recepción al llegar a Veracruz con la interpretación de varias piezas mexicanas y españolas. Oropesa tiene más de cien canciones registradas en la Sociedad General de Autores de España (SGAE) y fue un compositor famoso en su época, autor, junto a , de uno de los pasodobles más interpretados en las plazas de toros, 'Domingo Ortega', con letra de , así como 'Chiclanera', que Oropesa compuso con Vega y Antonio Carmona y que fue popularizado por Angelillo en 1936. Oropesa y Ledesma compusieron también 'Majas y majos' y los chotis 'Tirana de Lavapiés', 'El organillo ha vuelto', 'Coplas y requiebros' y 'Estampas madrileñas', pasodobles como 'La vuelta de Belmonte' (con Montoro y Sanz) o 'Carlos Arruza', y un 'one step' llamado 'Si vas a París, papá' (con letra de M. Álvarez Díaz) que se haría muy popular en los años 30. Una controversia reciente atribuye la autoría de Rafael Oropesa del famoso chotis ""Madrid"", tema tradicionalmente atribuido al cantante y compositor de Veracruz (México) Agustín Lara. ​Según su familia, su mujer entre las cartas que había recibido desde México su marido exiliado le contaba su nueva creación, un chotis dedicado a la capital de España y a su esposa. Además Agustín Lara por aquel tiempo nunca había estado en Madrid, sorprendiendo el uso de expresiones y giros lingüísticos muy castizos y singulares como 'chulona', 'agasajo postinero', 'piropo retrechero' o 'armar la tremolina'. Referencias de compañeros del exilio citaban que Oropesa había tenido que incluso malvender su música para sobrevivir en México. Finalmente el compositor español Carmelo Bernaola (1929-2002) -uno de los máximos exponentes de la música española de la segunda mitad del siglo XX- afirmó a la familia que en el chotis 'Madrid' hay similitudes con el estilo de Oropesa. ​"
