"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sardinal"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sardinal fue un conflicto armado acontecido el 10 de abril de 1856 (164 años) en el pueblo de Sardinal, en Sarapiquí, Costa Rica. Fue la segunda batalla de la Campaña Nacional de 1856-1857 que enfrentó al Ejército de Costa Rica contra los filibusteros de William Walker, luego de la Batalla de Santa Rosa, el 20 de marzo de 1856 en Guanacaste."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://xmlns.com/foaf/0.1/name","Combate de Sardinal"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Campaña_Nacional_de_1856-1857"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Sardinal"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Florentino_Alfaro_Zamora"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/comandante","John M. Baldwin"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/consecuencias","Se impide una incursión filibustera hacia el interior de Costa Rica por el río Sarapiquí. Ocupación del Ejército costarricense de San Juan Sur y La Virgen, en territorio nicaragüense."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cantón_de_Sarapiquí"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/nombre","Combate de Sardinal"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/resultado","Victoria táctica costarricense. Retirada de los filibusteros hacia La Trinidad y de los costarricenses hacia El Muelle de Sarapiquí."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/soldados",100
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/wikiPageID",1760633
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/wikiPageRevisionID",126451730
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larepublica.net/noticia/batalla-de-sardinal-la-segunda-victoria-contra-los-filibusteros-norteamericanos"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005013348/http:/www.mcj.go.cr/sesquicentenario/sesquicentenario_capitulo5.aspx"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/wikiPageLength",5430
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/causalties","1 muerto, 7 heridos, 2 desaparecidos."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/causalties","4 muertos en tierra, muchos en el agua, una embarcación."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/combatant","20pxFilibusteros deWilliam Walker"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/combatant","20pxEjército deCosta Rica"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/combatant","100"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/result","Victoria táctica costarricense. Retirada de los filibusteros hacia La Trinidad y de los costarricenses hacia El Muelle de Sarapiquí."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Florentino_Alfaro_Zamora"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cantón_de_Sarapiquí"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Sardinal?oldid=126451730&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://dbpedia.org/ontology/abstract","La batalla de Sardinal fue un conflicto armado acontecido el 10 de abril de 1856 (164 años) en el pueblo de Sardinal, en Sarapiquí, Costa Rica. Fue la segunda batalla de la Campaña Nacional de 1856-1857 que enfrentó al Ejército de Costa Rica contra los filibusteros de William Walker, luego de la Batalla de Santa Rosa, el 20 de marzo de 1856 en Guanacaste."
"http://es.dbpedia.org/resource/Batalla_de_Sardinal","http://es.dbpedia.org/property/deLaCampañaElectoral","http://es.dbpedia.org/resource/Campaña_Nacional_de_1856-1857"
"http://es.dbpedia.org/resource/Batalla_de_sardinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Sardinal"
"http://es.wikipedia.org/wiki/Batalla_de_Sardinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Sardinal"
