"subject","predicate","object"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/2000/01/rdf-schema#label","M. J. Rhett"
"http://es.dbpedia.org/resource/M._J._Rhett","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Jaleel Rhett (nacido el 15 de noviembre de 1992 en Hopkins, Carolina del Sur), más conocido como M. J. Rhett, es un baloncestista estadounidense nacionalizado dominicano que con 2,06 metros (6 pies y 9 pulgadas) de estatura, juega en las posiciones de ala-pívot y pívot. Actualmente juega en Obras Basket de Argentina.​ En junio de 2016, Rhett fue contratado por los Leones de Santo Domingo de la Liga Nacional de Baloncesto de República Dominicana y nacionalizado dominicano para jugar en el equipo como jugador nativo.​"
"http://es.dbpedia.org/resource/M._J._Rhett","http://xmlns.com/foaf/0.1/name","M. J. Rhett"
