"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Ballerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera"
"http://es.dbpedia.org/resource/Manuel_Poggiali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Gilera"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Gilera"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_por_marca"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://dbpedia.org/ontology/wikiPageID",4543304
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://dbpedia.org/ontology/wikiPageRevisionID",127801308
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Gilera?oldid=127801308&ns=14"
"http://es.dbpedia.org/resource/Geoff_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Gilera"
