"subject","predicate","object"
"http://dbpedia.org/resource/Thèreval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thèreval"
"http://es.dbpedia.org/resource/La_Chapelle-en-Juger","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thèreval"
"http://es.dbpedia.org/resource/Hébécrevon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thèreval"
"http://es.wikipedia.org/wiki/Thèreval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thèreval"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/2000/01/rdf-schema#label","Thèreval"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/2000/01/rdf-schema#comment","Thèreval es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
"http://es.dbpedia.org/resource/Thèreval","http://xmlns.com/foaf/0.1/name","Thèreval"
"http://es.dbpedia.org/resource/Thèreval","http://xmlns.com/foaf/0.1/homepage","http://www.hebecrevon.fr/"
"http://es.dbpedia.org/resource/Thèreval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Thèreval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Thèreval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thèreval"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/altitud","Min. 7 m – Max. 112 m"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/dirigentesNombres","Gilles Quinquenel"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/imageninferior","Carte Thèreval.png"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/nombre","Thèreval"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/población",1779
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/páginaWeb","http://www.hebecrevon.fr/"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superficie",2839
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Lô-1"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Saint-Lô_Aglomeración"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Lô"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/wikiPageID",7666774
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/wikiPageRevisionID",120529607
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebecrevon.fr/"
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/height",7.0
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/populationTotal",1779
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thèreval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thèreval?oldid=120529607&ns=0"
"http://es.dbpedia.org/resource/Thèreval","http://dbpedia.org/ontology/abstract","Thèreval es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
