"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Puro_se_sienta_espera_y_dispara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/2000/01/rdf-schema#label","El Puro se sienta, espera y dispara"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/2000/01/rdf-schema#comment","El Puro se sienta, espera y dispara (o también conocida simplemente como ""El Puro"") es un spaghetti western hispano-italiano del año 1969, dirigido por el director italiano , con el cineasta español Ignacio F. Iquino como guionista."
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51fl7"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://xmlns.com/foaf/0.1/name","La taglia è tua... l'uomo l'ammazzo io"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://xmlns.com/foaf/0.1/name","El Puro se sienta, espera y dispara"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_spaghetti_western"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Puro_se_sienta,_espera_y_dispara"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/dirección","Edoardo Mulargia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/fotografía","Edoardo Mulargia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/fotografía","Antonio L. Ballesteros"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/guion","Fabrizio Gianni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ignacio_Iquino"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Spaghetti_western"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/imagen","La taglia è tua... l'uomo l'ammazzo io.jpg"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/imdb",64853
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/música","Alessandro Alessandroni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/producción","Alfonso Rino"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aldo_Berti"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Woods"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Gianni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maurizio_Bonuglia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Giusva_Fioravanti"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashborn_Hamilton_Jr."
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosalba_Neri"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Angelo_Dessy"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Brega"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/título","El Puro se sienta, espera y dispara"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://es.dbpedia.org/property/títuloOriginal","La taglia è tua... l'uomo l'ammazzo io"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/wikiPageID",1611617
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/wikiPageRevisionID",128927711
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=MfMSuK7spA0"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/imdbId","0064853"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Edoardo_Mulargia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edoardo_Mulargia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Spaghetti_western"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alessandro_Alessandroni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Giusva_Fioravanti"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Brega"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maurizio_Bonuglia"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Gianni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Woods"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashborn_Hamilton_Jr."
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aldo_Berti"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Angelo_Dessy"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosalba_Neri"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fabrizio_Gianni"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Puro_se_sienta,_espera_y_dispara?oldid=128927711&ns=0"
"http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara","http://dbpedia.org/ontology/abstract","El Puro se sienta, espera y dispara (o también conocida simplemente como ""El Puro"") es un spaghetti western hispano-italiano del año 1969, dirigido por el director italiano , con el cineasta español Ignacio F. Iquino como guionista."
"http://es.wikipedia.org/wiki/El_Puro_se_sienta,_espera_y_dispara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara"
"http://dbpedia.org/resource/The_Reward's_Yours..._The_Man's_Mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Puro_se_sienta,_espera_y_dispara"
