"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Dépêche_du_Midi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Depeche_du_Midi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Depêche_du_Midi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Dépeche_du_Midi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Dépêche_Du_Midi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Dépêche_de_Toulouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://www.w3.org/2000/01/rdf-schema#label","La Dépêche du Midi"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://www.w3.org/2000/01/rdf-schema#comment","La Dépêche du Midi es un diario regional francés distribuido en los departamentos de la región de Mediodía-Pirineos (Ariège, Aveyron, Alto Garona, Gers, Lot, Altos Pirineos, Tarn, Tarn y Garona), en el departamento de Aude de la región de Languedoc-Rosellón y en Lot y Garona de Aquitania. El diario es propiedad del grupo de prensa Groupe la Dépêche establecido en Toulouse y dirigido por Jean-Claude Souléry. Históricamente se lo relaciona con una ideología política de izquierdas."
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qp5t"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Francia"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_francés"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1870"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/wikiPageID",1103036
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/wikiPageRevisionID",129441736
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930231524/http:/www.lexpress.fr/info/region/dossier/midipyrenees/dossier.asp%3Fida=437893"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Dépêche_du_Midi?oldid=129441736&ns=0"
"http://es.dbpedia.org/resource/La_Dépêche_du_Midi","http://dbpedia.org/ontology/abstract","La Dépêche du Midi es un diario regional francés distribuido en los departamentos de la región de Mediodía-Pirineos (Ariège, Aveyron, Alto Garona, Gers, Lot, Altos Pirineos, Tarn, Tarn y Garona), en el departamento de Aude de la región de Languedoc-Rosellón y en Lot y Garona de Aquitania. El diario es propiedad del grupo de prensa Groupe la Dépêche establecido en Toulouse y dirigido por Jean-Claude Souléry. Históricamente se lo relaciona con una ideología política de izquierdas."
"http://dbpedia.org/resource/La_Dépêche_du_Midi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://es.dbpedia.org/resource/Ruta_de_Occitania","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/La_Dépêche_du_Midi"
