"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#label","La Colorada (Veraguas)"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#comment","La Colorada es un corregimiento del distrito de Santiago en la provincia de Veraguas, República de Panamá. La localidad tiene 2.128 habitantes (2010).​"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://xmlns.com/foaf/0.1/name","La Colorada"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Colorada_(Veraguas)"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/fundador","José Mojica"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/gentilicio","Coloradeño"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/nombre","La Colorada"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/nombreOficial","La Colorada"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/pieDeImagen","nose"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/población",2128
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/superficie",652
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santiago_(Panamá)"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/wikiPageID",7045668
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/wikiPageRevisionID",123710124
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/demonym","Coloradeño"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/populationTotal",2128
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Colorada_(Veraguas)?oldid=123710124&ns=0"
"http://es.dbpedia.org/resource/La_Colorada_(Veraguas)","http://dbpedia.org/ontology/abstract","La Colorada es un corregimiento del distrito de Santiago en la provincia de Veraguas, República de Panamá. La localidad tiene 2.128 habitantes (2010).​"
"http://es.wikipedia.org/wiki/La_Colorada_(Veraguas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Colorada_(Veraguas)"
