"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/2000/01/rdf-schema#label","Agnes Brown"
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Henderson Brown, también conocida como Nannie Brown (12 de abril de 1866 - 1 de diciembre de 1943) fue una sufragista y escritora escocesa. Fue una de las «Brown Women» que caminó de Edimburgo a Londres en 1912. Una de las primeras mujeres ciclistas de Escocia. Repitió la caminata, pero esta vez desde John O Groats. Fue miembro fundador del Instituto Rural de Mujeres Escocesas."
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Escocia"
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Escocia"
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Escocia"
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Escocia"
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Agnes_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Brown"
"http://es.dbpedia.org/resource/Agnes_Brown","http://dbpedia.org/ontology/wikiPageID",9347412
"http://es.dbpedia.org/resource/Agnes_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",128537867
"http://es.dbpedia.org/resource/Agnes_Brown","http://dbpedia.org/ontology/wikiPageLength",7186
"http://es.dbpedia.org/resource/Agnes_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Brown?oldid=128537867&ns=0"
"http://es.dbpedia.org/resource/Agnes_Brown","http://dbpedia.org/ontology/abstract","Agnes Henderson Brown, también conocida como Nannie Brown (12 de abril de 1866 - 1 de diciembre de 1943) fue una sufragista y escritora escocesa. Fue una de las «Brown Women» que caminó de Edimburgo a Londres en 1912. Una de las primeras mujeres ciclistas de Escocia. Repitió la caminata, pero esta vez desde John O Groats. Fue miembro fundador del Instituto Rural de Mujeres Escocesas."
"http://es.wikipedia.org/wiki/Agnes_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Brown"
