"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantation_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_las_Plantaciones"
"http://dbpedia.org/resource/Plantation_House_(Saint_Helena)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_las_Plantaciones"
"http://es.wikipedia.org/wiki/Casa_de_las_Plantaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_las_Plantaciones"
"http://es.dbpedia.org/resource/Jonathan_(tortuga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Casa_de_las_Plantaciones"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_las_Plantaciones","http://www.w3.org/2000/01/rdf-schema#label","Casa de las Plantaciones"
