"subject","predicate","object"
"http://es.dbpedia.org/resource/Langur_gris_de_Tarai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semnopithecus_hector"
"http://es.wikipedia.org/wiki/Semnopithecus_hector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semnopithecus_hector"
"http://dbpedia.org/resource/Tarai_gray_langur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semnopithecus_hector"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/2000/01/rdf-schema#label","Semnopithecus hector"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/2000/01/rdf-schema#comment","El langur gris de Tarai (Semnopithecus hector) es una especie de primate catarrino de la familia Cercopithecidae, anteriormente se consideraba una subespecie de Semnopithecus entellus.​ La especie se encuentra catalogada como casi amenazada en la Lista Roja de la UICN, cuenta con alrededor de diez mil individuos maduros y su población experimenta un declive progresivo.​"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glw3n"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://xmlns.com/foaf/0.1/name","Langur gris de Tarai"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1928"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semnopithecus"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semnopithecus_hector"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/binomial","Semnopithecus hector"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/genus","Semnopithecus"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/imageCaption","Langur gris de Tarair en Nainital"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/name","Langur gris de Tarai"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/rangeMap","Tarai Gray Langur area.png"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/rangeMapCaption","Distribución del langur gris de Tarai"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/species","S. hector"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/wikiPageID",4816033
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/wikiPageRevisionID",121517096
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Semnopithecus"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semnopithecus_hector?oldid=121517096&ns=0"
"http://es.dbpedia.org/resource/Semnopithecus_hector","http://dbpedia.org/ontology/abstract","El langur gris de Tarai (Semnopithecus hector) es una especie de primate catarrino de la familia Cercopithecidae, anteriormente se consideraba una subespecie de Semnopithecus entellus.​ La especie se encuentra catalogada como casi amenazada en la Lista Roja de la UICN, cuenta con alrededor de diez mil individuos maduros y su población experimenta un declive progresivo.​"
