"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_los_Padres_de_la_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Padres_de_la_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_patrología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Patrologia_Graeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Símbolo_niceno-constantinopolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Padres_apostólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Monarquianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Apologética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Padres_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Milenarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Tradición_apostólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Miafisismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrología","http://www.w3.org/2000/01/rdf-schema#label","Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología","http://www.w3.org/2004/02/skos/core#prefLabel","Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_teología_cristiana"
"http://es.dbpedia.org/resource/Categoría:Patrología","http://dbpedia.org/ontology/wikiPageID",627253
"http://es.dbpedia.org/resource/Categoría:Patrología","http://dbpedia.org/ontology/wikiPageRevisionID",66028521
"http://es.dbpedia.org/resource/Categoría:Patrología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrología?oldid=66028521&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Patrística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/De_vita_contemplativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Donatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Procopio_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Patrología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Ofitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Monotelismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Simón_el_Mago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Corpus_Christianorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Mitraísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Cristianismo_primitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Madres_del_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Patrologia_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Pelagianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Ebionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Actas_de_los_mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Juan_el_Presbítero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Valentinianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
