"subject","predicate","object"
"http://es.dbpedia.org/resource/Villate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Portet-sur-Garonne es una división administrativa francesa, situada en el departamento de Alto Garona y la región de Mediodía-Pirineos."
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://xmlns.com/foaf/0.1/name","Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/dirigentesNombres","François Péraldi"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/nombre","Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/nombreCompleto","Portet-sur-Garonne"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/nombreCódigo","Código cantonal"
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/población",33476
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Cantón_de_Portet-sur-Garonne","http://es.dbpedia.org/property/superior",20
