"subject","predicate","object"
"http://es.dbpedia.org/resource/Ul'ianovka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Charivne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Shevchenka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://www.w3.org/2000/01/rdf-schema#label","Raión de Mykolaivka"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://www.w3.org/2000/01/rdf-schema#comment","El Raión de Mykolaivka (ucraniano: Миколаївський район) es un distrito en el óblast de Odesa del sur de Ucrania. Su centro administrativo es la ciudad de Mykolaivka. Tiene una superficie total de 1.093 km2 y, según el censo de 2001, tiene una población total de 45.000 habitantes."
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpstxb"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Odesa"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://dbpedia.org/ontology/wikiPageID",4397535
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://dbpedia.org/ontology/wikiPageRevisionID",123623577
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Mykolaivka?oldid=123623577&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Mykolaivka","http://dbpedia.org/ontology/abstract","El Raión de Mykolaivka (ucraniano: Миколаївський район) es un distrito en el óblast de Odesa del sur de Ucrania. Su centro administrativo es la ciudad de Mykolaivka. Tiene una superficie total de 1.093 km2 y, según el censo de 2001, tiene una población total de 45.000 habitantes."
"http://es.dbpedia.org/resource/Novotroits'ke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Pischana_Petrivka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Sofiivka_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Striukove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Skosarivka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.wikipedia.org/wiki/Raión_de_Mykolaivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://dbpedia.org/resource/Mykolaivka_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Shyroke_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Oleksiivka_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Peremoha_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Petrivka_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Romanivka_(Raión_de_Mykolaivka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Suchyj_Ovrah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Uspenka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Shabel'nyky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
"http://es.dbpedia.org/resource/Syrotynka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Mykolaivka"
