"subject","predicate","object"
"http://dbpedia.org/resource/Arzal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzal"
"http://es.wikipedia.org/wiki/Arzal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzal"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#comment","Arzal en idioma francés y oficialmente, Arzhal en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan, situada en el estuario del río Vilaine. Sus habitantes reciben el gentilicio en idioma francés de Arzalais y Arzalaises."
"http://es.dbpedia.org/resource/Arzal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3dg7"
"http://es.dbpedia.org/resource/Arzal","http://xmlns.com/foaf/0.1/name","Arzhal"
"http://es.dbpedia.org/resource/Arzal","http://xmlns.com/foaf/0.1/name","Arzal"
"http://es.dbpedia.org/resource/Arzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Arzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Arzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzal"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/códigoPostal",56190
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/dirigentesNombres","André Le Pajolec"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/elevaciónAlta",62
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/nombre","Arzal"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/nombreOficial","Arzhal"
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/población",1378
"http://es.dbpedia.org/resource/Arzal","http://es.dbpedia.org/property/poblaciónAño",2007
