"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Sochi_2014_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Pekín_2008_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas paralímpicos por año y deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas paralímpicos por año y deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://dbpedia.org/ontology/wikiPageID",5375959
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",60833176
"http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_paralímpicos_por_año_y_deporte?oldid=60833176&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Atenas_2004_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Turín_2006_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Vancouver_2010_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_paralímpicos_por_año_y_deporte"
