"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://www.w3.org/2000/01/rdf-schema#label","Juan José de Bonilla y Herdocia"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://www.w3.org/2000/01/rdf-schema#comment","Juan José de Bonilla y Herdocia fue un político costarricense, firmante del Acta de Independencia de Costa Rica. Nació en Cartago, Costa Rica, el 21 de octubre de 1790. Sus padres fueron Félix de Bonilla y Pacheco y Rafaela Herdocia Fernández de la Pastora. Casó el 28 de noviembre de 1816 en Cartago con María Teodora Ulloa Soto; hija de Félix de Alvarado y Pacheco y María Marcela Ulloa y Soto, y hermana de Nicolás Ulloa Soto, Jefe de Estado electo en 1835. Fue un hombre muy acaudalado, que efectuó varios viajes al exterior y poseyó valiosas haciendas en Guanacaste."
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn0fd"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_del_Acta_de_Independencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_de_Bonilla_y_Herdocia"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://dbpedia.org/ontology/wikiPageID",304634
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://dbpedia.org/ontology/wikiPageRevisionID",121868831
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_de_Bonilla_y_Herdocia?oldid=121868831&ns=0"
"http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://dbpedia.org/ontology/abstract","Juan José de Bonilla y Herdocia fue un político costarricense, firmante del Acta de Independencia de Costa Rica. Nació en Cartago, Costa Rica, el 21 de octubre de 1790. Sus padres fueron Félix de Bonilla y Pacheco y Rafaela Herdocia Fernández de la Pastora. Casó el 28 de noviembre de 1816 en Cartago con María Teodora Ulloa Soto; hija de Félix de Alvarado y Pacheco y María Marcela Ulloa y Soto, y hermana de Nicolás Ulloa Soto, Jefe de Estado electo en 1835. Fue Regidor de Cartago en 1821 y en esa calidad asistió el 29 de octubre de 1821 a la sesión del Ayuntamiento de Cartago en la que se suscribió el Acta de Independencia de Costa Rica. Fue miembro de la Junta Superior Gubernativa presidida por José Santos Lombardo y Alvarado (enero-marzo de 1823) y miembro suplente de la Diputación de Costa Rica presidida por Rafael Francisco Osejo, que fue derrocada por el golpe monárquico del 29 de marzo de 1823. Posteriormente fue diputado y se distinguió como uno de los legisladores que apoyó en 1834 la emisión de la Ley de la Ambulancia. Participó en la guerra civil de 1835 o Guerra de la Liga, cuyo caudillo formal fue su cuñado Nicolás Ulloa Soto, y después de la cual fue confinado en una de sus propiedades. Fue un hombre muy acaudalado, que efectuó varios viajes al exterior y poseyó valiosas haciendas en Guanacaste. Murió en Cartago el 2 de septiembre de 1847."
"http://es.dbpedia.org/resource/Juan_Jose_de_Bonilla_y_Herdocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia"
"http://es.wikipedia.org/wiki/Juan_José_de_Bonilla_y_Herdocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia"
"http://dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_de_Bonilla_y_Herdocia"
