"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Bermúdez_de_Castro_Mur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Estado para las Administraciones Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría de Estado para las Administraciones Territoriales de España fue una de las dos Secretarías de Estado delMinisterio de la Presidencia y para las Administraciones Territoriales. La Secretaría de Estado fue responsable de la coordinación del Gobierno con las distintas administraciones autonómicas y locales, así como de la Administración Periférica del Estado. En junio de 2018 con el gobierno de Pedro Sánchez pasó a denominarse Secretaría de Estado de Política Territorial dependiente del Ministerio de Política Territorial y Función Pública."
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://xmlns.com/foaf/0.1/homepage","http://www.seat.mpr.gob.es/es/portal/index.html"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_la_Presidencia_y_para_las_Administraciones_Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_para_las_Administraciones_Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_de_Estado_para_las_Administraciones_Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_y_para_las_Administraciones_Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/disuelto","junio de 2018"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/logo","Logotipo de la Secretaría de Estado para las Administraciones Territoriales.png"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/nombre","Secretaría de Estado para las Administraciones Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/sede","Paseo de la Castellana, 3, Madrid"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Política_Territorial_y_Función_Pública"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Secretario_de_Estado_(España)"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Roberto_Bermúdez_de_Castro_Mur"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/titularTipo","Secretario de Estado"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Secretaría de Estado para las Administraciones Territoriales"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://dbpedia.org/ontology/wikiPageID",8019882
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://dbpedia.org/ontology/wikiPageRevisionID",123886599
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat.mpr.gob.es/es/portal/index.html"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://dbpedia.org/ontology/wikiPageLength",4764
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_de_Estado_para_las_Administraciones_Territoriales?oldid=123886599&ns=0"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://dbpedia.org/ontology/abstract","La Secretaría de Estado para las Administraciones Territoriales de España fue una de las dos Secretarías de Estado delMinisterio de la Presidencia y para las Administraciones Territoriales. La Secretaría de Estado fue responsable de la coordinación del Gobierno con las distintas administraciones autonómicas y locales, así como de la Administración Periférica del Estado. En junio de 2018 con el gobierno de Pedro Sánchez pasó a denominarse Secretaría de Estado de Política Territorial dependiente del Ministerio de Política Territorial y Función Pública."
"http://es.wikipedia.org/wiki/Secretaría_de_Estado_para_las_Administraciones_Territoriales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_de_Estado_para_las_Administraciones_Territoriales"
